uri,prefLabel
http://metadata.un.org/thesaurus/1006223,Стратегические системы ядерного оружия
http://metadata.un.org/thesaurus/1006223,战略核武器系统
http://metadata.un.org/thesaurus/1006226,الستراتوسفير
http://metadata.un.org/thesaurus/1006226,STRATOSPHERE
http://metadata.un.org/thesaurus/1006226,ESTRATOSFERA
http://metadata.un.org/thesaurus/1006226,STRATOSPHERE
http://metadata.un.org/thesaurus/1006226,Стратосфера
http://metadata.un.org/thesaurus/1006226,平流层
http://metadata.un.org/thesaurus/1006801,الغلاف الجوي العلوي
http://metadata.un.org/thesaurus/1006801,UPPER ATMOSPHERE
http://metadata.un.org/thesaurus/1006801,ALTA ATMOSFERA
http://metadata.un.org/thesaurus/1006801,HAUTE ATMOSPHERE
http://metadata.un.org/thesaurus/1006801,Верхние слои атмосферы
http://metadata.un.org/thesaurus/1006801,高层大气
http://metadata.un.org/thesaurus/1006717,طبقة (التروبوسفير)
http://metadata.un.org/thesaurus/1006717,TROPOSPHERE
http://metadata.un.org/thesaurus/1006717,TROPOSFERA
http://metadata.un.org/thesaurus/1006717,TROPOSPHERE
http://metadata.un.org/thesaurus/1006717,Тропосфера
http://metadata.un.org/thesaurus/1006717,对流层
http://metadata.un.org/thesaurus/1006232,الإجهاد
http://metadata.un.org/thesaurus/1006232,STRESS (MECHANICS)
http://metadata.un.org/thesaurus/1006232,ESFUERZO (MECANICA)
http://metadata.un.org/thesaurus/1006232,CONTRAINTE MECANIQUE
http://metadata.un.org/thesaurus/1006232,Механическое напряжение
http://metadata.un.org/thesaurus/1006232,压力（机械）
http://metadata.un.org/thesaurus/1001326,التآكل
http://metadata.un.org/thesaurus/1001326,CORROSION
http://metadata.un.org/thesaurus/1001326,CORROSION
http://metadata.un.org/thesaurus/1001326,CORROSION
http://metadata.un.org/thesaurus/1001326,Коррозия
http://metadata.un.org/thesaurus/1001326,腐蚀
http://metadata.un.org/thesaurus/1006239,هياكل من الصلب
http://metadata.un.org/thesaurus/1006239,STRUCTURAL STEEL
http://metadata.un.org/thesaurus/1006239,ACERO DE CONSTRUCCION
http://metadata.un.org/thesaurus/1006239,ACIER DE CONSTRUCTION
http://metadata.un.org/thesaurus/1006239,Конструкционная сталь
http://metadata.un.org/thesaurus/1006239,结构钢
http://metadata.un.org/thesaurus/1006252,الفهارس الموضوعية
http://metadata.un.org/thesaurus/1006252,SUBJECT CATALOGUES
http://metadata.un.org/thesaurus/1006252,CATALOGOS POR MATERIAS
http://metadata.un.org/thesaurus/1006252,CATALOGUES MATIERES
http://metadata.un.org/thesaurus/1006252,Предметные каталоги
http://metadata.un.org/thesaurus/1006252,主题目录
http://metadata.un.org/thesaurus/1003718,فهارس المكتبات
http://metadata.un.org/thesaurus/1003718,LIBRARY CATALOGUES
http://metadata.un.org/thesaurus/1003718,CATALOGOS DE BIBLIOTECAS
http://metadata.un.org/thesaurus/1003718,CATALOGUES DE BIBLIOTHEQUES
http://metadata.un.org/thesaurus/1003718,Библиотечные каталоги
http://metadata.un.org/thesaurus/1003718,图书馆目录
http://metadata.un.org/thesaurus/1006253,رؤوس الموضوعات
http://metadata.un.org/thesaurus/1006253,SUBJECT HEADINGS
http://metadata.un.org/thesaurus/1006253,ENCABEZAMIENTOS POR MATERIAS
http://metadata.un.org/thesaurus/1006253,VEDETTES-MATIERES
http://metadata.un.org/thesaurus/1006253,Предметные рубрики
http://metadata.un.org/thesaurus/1006253,主题标目
http://metadata.un.org/thesaurus/1006257,الغواصات
http://metadata.un.org/thesaurus/1006257,SUBMARINES
http://metadata.un.org/thesaurus/1006257,SUBMARINOS
http://metadata.un.org/thesaurus/1006257,SOUS-MARINS
http://metadata.un.org/thesaurus/1006257,Подводные лодки
http://metadata.un.org/thesaurus/1006257,潜水艇
http://metadata.un.org/thesaurus/1004514,الغواصات النووية
http://metadata.un.org/thesaurus/1004514,NUCLEAR SUBMARINES
http://metadata.un.org/thesaurus/1004514,SUBMARINOS NUCLEARES
http://metadata.un.org/thesaurus/1004514,SOUS-MARINS NUCLEAIRES
http://metadata.un.org/thesaurus/1004514,Атомные подводные лодки
http://metadata.un.org/thesaurus/1004514,核潜艇
http://metadata.un.org/thesaurus/1006265,التحول الجوهري
http://metadata.un.org/thesaurus/1006265,SUBSTANTIAL TRANSFORMATION
http://metadata.un.org/thesaurus/1006265,TRANSFORMACION SUSTANCIAL
http://metadata.un.org/thesaurus/1006265,TRANSFORMATION SUBSTANTIELLE
http://metadata.un.org/thesaurus/1006265,Существенная переработка
http://metadata.un.org/thesaurus/1006265,实质性改变
http://metadata.un.org/thesaurus/070300,تجارة بالمصنوعات ; حواجز معرقلة للتجارة
http://metadata.un.org/thesaurus/070300,TRADE IN MANUFACTURES; BARRIERS TO TRADE
http://metadata.un.org/thesaurus/070300,COMERCIO DE MANUFACTURAS; BARRERAS COMERCIALES
http://metadata.un.org/thesaurus/070300,COMMERCE DES ARTICLES MANUFACTURES; BARRIERES COMMERCIALES
http://metadata.un.org/thesaurus/070300,ТОРГОВЛЯ ГОТОВЫМИ ИЗДЕЛИЯМИ; ТОРГОВЫЕ БАРЪЕРЫ
http://metadata.un.org/thesaurus/070300,制造业贸易; 贸易壁垒
http://metadata.un.org/thesaurus/1005621,قواعد المنشأ
http://metadata.un.org/thesaurus/1005621,RULES OF ORIGIN
http://metadata.un.org/thesaurus/1005621,NORMAS DE ORIGEN
http://metadata.un.org/thesaurus/1005621,REGLES D'ORIGINE
http://metadata.un.org/thesaurus/1005621,Правила происхождения товаров
http://metadata.un.org/thesaurus/1005621,原产地规则
http://metadata.un.org/thesaurus/1006374,تفضيلات التعريفة الجمركية
http://metadata.un.org/thesaurus/1006374,TARIFF PREFERENCES
http://metadata.un.org/thesaurus/1006374,PREFERENCIAS ARANCELARIAS
http://metadata.un.org/thesaurus/1006374,PREFERENCES TARIFAIRES
http://metadata.un.org/thesaurus/1006374,Тарифные преференции
http://metadata.un.org/thesaurus/1006374,关税优惠
http://metadata.un.org/thesaurus/1006272,السودانيون
http://metadata.un.org/thesaurus/1006272,SUDANESE
http://metadata.un.org/thesaurus/1006272,SUDANESES
http://metadata.un.org/thesaurus/1006272,SOUDANAIS
http://metadata.un.org/thesaurus/1006272,Суданцы
http://metadata.un.org/thesaurus/1006272,苏丹人
http://metadata.un.org/thesaurus/1006273,اللاجئون السودانيون
http://metadata.un.org/thesaurus/1006273,SUDANESE REFUGEES
http://metadata.un.org/thesaurus/1006273,REFUGIADOS SUDANESES
http://metadata.un.org/thesaurus/1006273,REFUGIES SOUDANAIS
http://metadata.un.org/thesaurus/1006273,Суданские беженцы
http://metadata.un.org/thesaurus/1006273,苏丹难民
http://metadata.un.org/thesaurus/1006288,حمض الكبريتيك
http://metadata.un.org/thesaurus/1006288,SULPHURIC ACID
http://metadata.un.org/thesaurus/1006288,ACIDO SULFURICO
http://metadata.un.org/thesaurus/1006288,ACIDE SULFURIQUE
http://metadata.un.org/thesaurus/1006288,Серная кислота
http://metadata.un.org/thesaurus/1006288,硫酸
http://metadata.un.org/thesaurus/1006290,المدارس الصيفية
http://metadata.un.org/thesaurus/1006290,SUMMER SCHOOLS
http://metadata.un.org/thesaurus/1006290,ESCUELAS DE VERANO
http://metadata.un.org/thesaurus/1006290,COURS D'ETE
http://metadata.un.org/thesaurus/1006290,Летние школы
http://metadata.un.org/thesaurus/1006290,暑期学习班
http://metadata.un.org/thesaurus/1005729,المدارس
http://metadata.un.org/thesaurus/1005729,SCHOOLS
http://metadata.un.org/thesaurus/1005729,ESCUELAS
http://metadata.un.org/thesaurus/1005729,ECOLES
http://metadata.un.org/thesaurus/1005729,Школы
http://metadata.un.org/thesaurus/1005729,学校
http://metadata.un.org/thesaurus/1006293,عباد الشمس
http://metadata.un.org/thesaurus/1006293,SUNFLOWERS
http://metadata.un.org/thesaurus/1006293,GIRASOLES
http://metadata.un.org/thesaurus/1006293,TOURNESOLS
http://metadata.un.org/thesaurus/1006293,Подсолнечник
http://metadata.un.org/thesaurus/1006293,向日葵
http://metadata.un.org/thesaurus/1006294,السُنة
http://metadata.un.org/thesaurus/1006294,SUNNIS
http://metadata.un.org/thesaurus/1006294,SUNIES
http://metadata.un.org/thesaurus/1006294,SUNNITES
http://metadata.un.org/thesaurus/1006294,Сунниты
http://metadata.un.org/thesaurus/1006294,逊尼派
http://metadata.un.org/thesaurus/1006301,حسابات الدعم
http://metadata.un.org/thesaurus/1006301,SUPPORT ACCOUNTS
http://metadata.un.org/thesaurus/1006301,CUENTAS DE APOYO
http://metadata.un.org/thesaurus/1006301,COMPTES D'APPUI
http://metadata.un.org/thesaurus/1006301,Вспомогательные счета
http://metadata.un.org/thesaurus/1006301,支助账户
http://metadata.un.org/thesaurus/1006117,الحسابات الخاصة
http://metadata.un.org/thesaurus/1006117,SPECIAL ACCOUNTS
http://metadata.un.org/thesaurus/1006117,CUENTAS ESPECIALES
http://metadata.un.org/thesaurus/1006117,COMPTES SPECIAUX
http://metadata.un.org/thesaurus/1006117,Специальные счета
http://metadata.un.org/thesaurus/1006117,特别帐户
http://metadata.un.org/thesaurus/1006313,أدوات المسح
http://metadata.un.org/thesaurus/1006313,SURVEYING INSTRUMENTS
http://metadata.un.org/thesaurus/1006313,INSTRUMENTOS PARA EL LEVANTAMIENTO DE MAPAS
http://metadata.un.org/thesaurus/1006313,INSTRUMENTS DE LEVE
http://metadata.un.org/thesaurus/1006313,Геодезические приборы
http://metadata.un.org/thesaurus/1006313,勘测仪器
http://metadata.un.org/thesaurus/1006324,المستنقعات
http://metadata.un.org/thesaurus/1006324,SWAMPS
http://metadata.un.org/thesaurus/1006324,PANTANOS
http://metadata.un.org/thesaurus/1006324,MARAIS
http://metadata.un.org/thesaurus/1006324,Болота
http://metadata.un.org/thesaurus/1006324,沼泽
http://metadata.un.org/thesaurus/1007000,湿地
http://metadata.un.org/thesaurus/1007000,الأراضي الرطبة
http://metadata.un.org/thesaurus/1007000,WETLANDS
http://metadata.un.org/thesaurus/1007000,TIERRAS PANTANOSAS
http://metadata.un.org/thesaurus/1007000,TERRES MARECAGEUSES
http://metadata.un.org/thesaurus/1007000,Водно-болотные угодья
http://metadata.un.org/thesaurus/1003881,مستنقعات المنغروف
http://metadata.un.org/thesaurus/1003881,MANGROVE SWAMPS
http://metadata.un.org/thesaurus/1003881,MANGLARES
http://metadata.un.org/thesaurus/1003881,MANGROVES
http://metadata.un.org/thesaurus/1003881,Мангровые болота
http://metadata.un.org/thesaurus/1003881,红树林沼泽地
http://metadata.un.org/thesaurus/1006332,مواد التحلية
http://metadata.un.org/thesaurus/1006332,SWEETENERS
http://metadata.un.org/thesaurus/1006332,DULCIFICANTES
http://metadata.un.org/thesaurus/1006332,EDULCORANTS
http://metadata.un.org/thesaurus/1006332,Подслащивающие вещества
http://metadata.un.org/thesaurus/1006332,甜料
http://metadata.un.org/thesaurus/1002415,الكيميائيات الغذائية
http://metadata.un.org/thesaurus/1002415,FOOD CHEMICALS
http://metadata.un.org/thesaurus/1002415,PRODUCTOS QUIMICOS ALIMENTARIOS
http://metadata.un.org/thesaurus/1002415,PRODUITS CHIMIQUES ALIMENTAIRES
http://metadata.un.org/thesaurus/1002415,Пищевые химикаты
http://metadata.un.org/thesaurus/1002415,食用化学品
http://metadata.un.org/thesaurus/1006276,السكر
http://metadata.un.org/thesaurus/1006276,SUGAR
http://metadata.un.org/thesaurus/1006276,AZUCAR
http://metadata.un.org/thesaurus/1006276,SUCRE
http://metadata.un.org/thesaurus/1006276,Сахар
http://metadata.un.org/thesaurus/1006276,糖
http://metadata.un.org/thesaurus/1006359,الحالة في طاجيكستان
http://metadata.un.org/thesaurus/1006359,TAJIKISTAN SITUATION
http://metadata.un.org/thesaurus/1006359,SITUACION EN TAYIKISTAN
http://metadata.un.org/thesaurus/1006359,SITUATION AU TADJIKISTAN
http://metadata.un.org/thesaurus/1006359,Положение в Таджикистане
http://metadata.un.org/thesaurus/1006359,塔吉克斯坦局势
http://metadata.un.org/thesaurus/1006357,اللاجئون الطاجيكستانيون
http://metadata.un.org/thesaurus/1006357,TAJIK REFUGEES
http://metadata.un.org/thesaurus/1006357,REFUGIADOS TAYIKOS
http://metadata.un.org/thesaurus/1006357,REFUGIES TADJIKS
http://metadata.un.org/thesaurus/1006357,Таджикские беженцы
http://metadata.un.org/thesaurus/1006357,塔吉克难民
http://metadata.un.org/thesaurus/1006358,طاجيكستان
http://metadata.un.org/thesaurus/1006358,TAJIKISTAN
http://metadata.un.org/thesaurus/1006358,TADJIKISTAN
http://metadata.un.org/thesaurus/1006358,Таджикистан
http://metadata.un.org/thesaurus/1006358,塔吉克斯坦
http://metadata.un.org/thesaurus/1006358,TAYIKISTÁN
http://metadata.un.org/thesaurus/1006360,الطاجيكستانيون
http://metadata.un.org/thesaurus/1006360,TAJIKS
http://metadata.un.org/thesaurus/1006360,TAYIKOS
http://metadata.un.org/thesaurus/1006360,TADJIKS
http://metadata.un.org/thesaurus/1006360,Таджики
http://metadata.un.org/thesaurus/1006360,塔吉克人
http://metadata.un.org/thesaurus/1006361,التلك
http://metadata.un.org/thesaurus/1006361,TALC
http://metadata.un.org/thesaurus/1006361,TALCO
http://metadata.un.org/thesaurus/1006361,TALC
http://metadata.un.org/thesaurus/1006361,Тальк
http://metadata.un.org/thesaurus/1006361,滑石
http://metadata.un.org/thesaurus/1003831,المغنيسيوم
http://metadata.un.org/thesaurus/1003831,MAGNESIUM
http://metadata.un.org/thesaurus/1003831,MAGNESIO
http://metadata.un.org/thesaurus/1003831,MAGNESIUM
http://metadata.un.org/thesaurus/1003831,Магний
http://metadata.un.org/thesaurus/1003831,镁
http://metadata.un.org/thesaurus/1006363,التاميل
http://metadata.un.org/thesaurus/1006363,TAMILS
http://metadata.un.org/thesaurus/1006363,TAMILES
http://metadata.un.org/thesaurus/1006363,TAMOULS
http://metadata.un.org/thesaurus/1006363,Тамилы
http://metadata.un.org/thesaurus/1006363,泰米尔人
http://metadata.un.org/thesaurus/1006364,تنغانيقا
http://metadata.un.org/thesaurus/1006364,TANGANYIKA
http://metadata.un.org/thesaurus/1006364,TANGANICA
http://metadata.un.org/thesaurus/1006364,TANGANYIKA
http://metadata.un.org/thesaurus/1006364,Танганьика
http://metadata.un.org/thesaurus/1006364,坦噶尼喀
http://metadata.un.org/thesaurus/1006373,معجم المعاني للتعرفة الجمركية
http://metadata.un.org/thesaurus/1006373,TARIFF NOMENCLATURES
http://metadata.un.org/thesaurus/1006373,NOMENCLATURAS ARANCELARIAS
http://metadata.un.org/thesaurus/1006373,NOMENCLATURES TARIFAIRES
http://metadata.un.org/thesaurus/1006373,Тарифная номенклатура
http://metadata.un.org/thesaurus/1006373,关税名目
http://metadata.un.org/thesaurus/1001468,التقييم الجمركي
http://metadata.un.org/thesaurus/1001468,CUSTOMS VALUATION
http://metadata.un.org/thesaurus/1001468,VALUACION ADUANERA
http://metadata.un.org/thesaurus/1001468,VALEUR EN DOUANE
http://metadata.un.org/thesaurus/1001468,Таможенная оценка
http://metadata.un.org/thesaurus/1001468,海关估价
http://metadata.un.org/thesaurus/1006375,إعادة تصنيف التعريفة الجمركية
http://metadata.un.org/thesaurus/1006375,TARIFF RECLASSIFICATION
http://metadata.un.org/thesaurus/1006375,RECLASIFICACION ARANCELARIA
http://metadata.un.org/thesaurus/1006375,RECLASSIFICATION TARIFAIRE
http://metadata.un.org/thesaurus/1006375,Изменение тарифной классификации
http://metadata.un.org/thesaurus/1006375,重订海关税则类别
http://metadata.un.org/thesaurus/1006383,تجنب الضرائب
http://metadata.un.org/thesaurus/1006383,TAX AVOIDANCE
http://metadata.un.org/thesaurus/1006383,EVITACION TRIBUTARIA
http://metadata.un.org/thesaurus/1006383,EVASION FISCALE
http://metadata.un.org/thesaurus/1006383,Избежание налогов
http://metadata.un.org/thesaurus/1006383,避税
http://metadata.un.org/thesaurus/1006388,التهرب من دفع الضريبة
http://metadata.un.org/thesaurus/1006388,TAX EVASION
http://metadata.un.org/thesaurus/1006388,EVASION TRIBUTARIA
http://metadata.un.org/thesaurus/1006388,FRAUDE FISCALE
http://metadata.un.org/thesaurus/1006388,Уклонение от налогов
http://metadata.un.org/thesaurus/1006388,逃税
http://metadata.un.org/thesaurus/1006390,الملاذات الضريبية
http://metadata.un.org/thesaurus/1006390,TAX HAVENS
http://metadata.un.org/thesaurus/1006390,PARAISOS FISCALES
http://metadata.un.org/thesaurus/1006390,PARADIS FISCAUX
http://metadata.un.org/thesaurus/1006390,Налоговые убежища
http://metadata.un.org/thesaurus/1006390,避税地
http://metadata.un.org/thesaurus/1006403,جمعيات المدرسين
http://metadata.un.org/thesaurus/1006403,TEACHER ASSOCIATIONS
http://metadata.un.org/thesaurus/1006403,ASOCIACIONES DE DOCENTES
http://metadata.un.org/thesaurus/1006403,ASSOCIATIONS D'ENSEIGNANTS
http://metadata.un.org/thesaurus/1006403,Педагогические объединения
http://metadata.un.org/thesaurus/1006403,教师协会
http://metadata.un.org/thesaurus/1006411,المدرسون
http://metadata.un.org/thesaurus/1006411,TEACHING PERSONNEL
http://metadata.un.org/thesaurus/1006411,PERSONAL DOCENTE
http://metadata.un.org/thesaurus/1006411,CORPS ENSEIGNANT
http://metadata.un.org/thesaurus/1006411,Педагогические работники
http://metadata.un.org/thesaurus/1006411,教学人员
http://metadata.un.org/thesaurus/1006418,المكتبات الفنية
http://metadata.un.org/thesaurus/1006418,TECHNICAL LIBRARIES
http://metadata.un.org/thesaurus/1006418,BIBLIOTECAS TECNICAS
http://metadata.un.org/thesaurus/1006418,BIBLIOTHEQUES TECHNIQUES
http://metadata.un.org/thesaurus/1006418,Технические библиотеки
http://metadata.un.org/thesaurus/1006418,技术图书馆
http://metadata.un.org/thesaurus/1005503,مكتبات البحث
http://metadata.un.org/thesaurus/1005503,RESEARCH LIBRARIES
http://metadata.un.org/thesaurus/1005503,BIBLIOTECAS DE INVESTIGACION
http://metadata.un.org/thesaurus/1005503,BIBLIOTHEQUES DE RECHERCHE
http://metadata.un.org/thesaurus/1005503,Исследовательские библиотеки
http://metadata.un.org/thesaurus/1005503,研究图书馆
http://metadata.un.org/thesaurus/1006421,جمعيات الفنيين
http://metadata.un.org/thesaurus/1006421,TECHNICAL SOCIETIES
http://metadata.un.org/thesaurus/1006421,SOCIEDADES TECNICAS
http://metadata.un.org/thesaurus/1006421,SOCIETES TECHNIQUES
http://metadata.un.org/thesaurus/1006421,Технические общества
http://metadata.un.org/thesaurus/1006421,技术协会
http://metadata.un.org/thesaurus/1003659,الجمعيات العلمية
http://metadata.un.org/thesaurus/1003659,LEARNED SOCIETIES
http://metadata.un.org/thesaurus/1003659,SOCIEDADES ACADEMICAS
http://metadata.un.org/thesaurus/1003659,SOCIETES SAVANTES
http://metadata.un.org/thesaurus/1003659,Ученые общества
http://metadata.un.org/thesaurus/1003659,学术协会
http://metadata.un.org/thesaurus/1006423,الكتابة الفنية
http://metadata.un.org/thesaurus/1006423,TECHNICAL WRITING
http://metadata.un.org/thesaurus/1006423,ESCRITOS TECNICOS
http://metadata.un.org/thesaurus/1006423,ECRITS TECHNIQUES
http://metadata.un.org/thesaurus/1006423,Составление технических документов
http://metadata.un.org/thesaurus/1006423,编写技术文件
http://metadata.un.org/thesaurus/1006448,مبرقة كاتبة
http://metadata.un.org/thesaurus/1006448,TELETYPE
http://metadata.un.org/thesaurus/1006448,TELETIPO
http://metadata.un.org/thesaurus/1006448,TELETYPE
http://metadata.un.org/thesaurus/1006448,Телетайп
http://metadata.un.org/thesaurus/1006448,电传打字机
http://metadata.un.org/thesaurus/1006440,الاتصالات السلكية واللاسلكية
http://metadata.un.org/thesaurus/1006440,TELECOMMUNICATIONS
http://metadata.un.org/thesaurus/1006440,TELECOMUNICACIONES
http://metadata.un.org/thesaurus/1006440,TELECOMMUNICATIONS
http://metadata.un.org/thesaurus/1006440,Электросвязь
http://metadata.un.org/thesaurus/1006440,电信
http://metadata.un.org/thesaurus/1006452,تخصيص التردد التلفزيوني
http://metadata.un.org/thesaurus/1006452,TELEVISION FREQUENCY ALLOCATION
http://metadata.un.org/thesaurus/1006452,ASIGNACION DE FRECUENCIAS DE TELEVISION
http://metadata.un.org/thesaurus/1006452,ATTRIBUTION DE TELEFREQUENCES
http://metadata.un.org/thesaurus/1006452,Назначение (присвоение) телевизионных частот
http://metadata.un.org/thesaurus/1006452,电视频率分配
http://metadata.un.org/thesaurus/1006450,البث التلفزيوني
http://metadata.un.org/thesaurus/1006450,TELEVISION BROADCASTING
http://metadata.un.org/thesaurus/1006450,DIFUSION DE EMISIONES DE TELEVISION
http://metadata.un.org/thesaurus/1006450,DIFFUSION D'EMISSIONS DE TELEVISION
http://metadata.un.org/thesaurus/1006450,Телевизионное вещание
http://metadata.un.org/thesaurus/1006450,电视广播
http://metadata.un.org/thesaurus/1006458,العطاءات
http://metadata.un.org/thesaurus/1006458,TENDERING
http://metadata.un.org/thesaurus/1006458,LICITACION
http://metadata.un.org/thesaurus/1006458,SOUMISSION
http://metadata.un.org/thesaurus/1006458,Торги
http://metadata.un.org/thesaurus/1006458,投标
http://metadata.un.org/thesaurus/1001088,العطاءات التواطئية
http://metadata.un.org/thesaurus/1001088,COLLUSIVE TENDERING
http://metadata.un.org/thesaurus/1001088,LICITACIONES COLUSORIAS
http://metadata.un.org/thesaurus/1001088,SOUMISSIONS COLLUSOIRES
http://metadata.un.org/thesaurus/1001088,Сговор между участниками торгов
http://metadata.un.org/thesaurus/1001088,串通投标
http://metadata.un.org/thesaurus/1006473,الأقاليم الخاضعة للإدارة الفرنسية
http://metadata.un.org/thesaurus/1006473,TERRITORIES UNDER FRENCH ADMINISTRATION
http://metadata.un.org/thesaurus/1006473,TERRITORIOS BAJO ADMINISTRACION FRANCESA
http://metadata.un.org/thesaurus/1006473,TERRITOIRES ADMINISTRES PAR LA FRANCE
http://metadata.un.org/thesaurus/1006473,Территории под французским управлением
http://metadata.un.org/thesaurus/1006473,法管领土
http://metadata.un.org/thesaurus/1006476,تمويل الإرهاب
http://metadata.un.org/thesaurus/1006476,TERRORISM FINANCING
http://metadata.un.org/thesaurus/1006476,FINANCIACION DEL TERRORISMO
http://metadata.un.org/thesaurus/1006476,FINANCEMENT DU TERRORISME
http://metadata.un.org/thesaurus/1006476,Финансирование терроризма
http://metadata.un.org/thesaurus/1006476,向恐怖主义提供资助
http://metadata.un.org/thesaurus/1006475,الإرهاب
http://metadata.un.org/thesaurus/1006475,TERRORISM
http://metadata.un.org/thesaurus/1006475,TERRORISMO
http://metadata.un.org/thesaurus/1006475,TERRORISME
http://metadata.un.org/thesaurus/1006475,Терроризм
http://metadata.un.org/thesaurus/1006475,恐怖主义
http://metadata.un.org/thesaurus/1006477,الهجمات الإرهابية (11 أيلول/سبتمبر 2001)
http://metadata.un.org/thesaurus/1006477,TERRORIST ATTACKS (11 SEPTEMBER 2001)
http://metadata.un.org/thesaurus/1006477,ATAQUES TERRORISTAS (11 SEPTIEMBRE 2001)
http://metadata.un.org/thesaurus/1006477,ATTAQUES TERRORISTES (11 SEPTEMBRE 2001)
http://metadata.un.org/thesaurus/1006477,Террористические нападения (11 сентября 2001 г.)
http://metadata.un.org/thesaurus/1006477,911恐怖袭击
http://metadata.un.org/thesaurus/1006283,تفجيرات  انتحارية
http://metadata.un.org/thesaurus/1006283,SUICIDE BOMBINGS
http://metadata.un.org/thesaurus/1006283,ATENTADO TERRORISTA SUICIDA
http://metadata.un.org/thesaurus/1006283,ATTENTATS-SUICIDES
http://metadata.un.org/thesaurus/1006283,Взрывы бомб смертниками
http://metadata.un.org/thesaurus/1006283,自杀携弹爆炸
http://metadata.un.org/thesaurus/1006497,القوة الحرارية البحرية
http://metadata.un.org/thesaurus/1006497,THERMAL SEA POWER
http://metadata.un.org/thesaurus/1006497,ENERGIA TERMICA MARINA
http://metadata.un.org/thesaurus/1006497,ENERGIE THALASSOTHERMIQUE
http://metadata.un.org/thesaurus/1006497,Тепловая энергия моря
http://metadata.un.org/thesaurus/1006497,海洋热能
http://metadata.un.org/thesaurus/1003908,الموارد البحرية للطاقة
http://metadata.un.org/thesaurus/1003908,MARINE ENERGY RESOURCES
http://metadata.un.org/thesaurus/1003908,RECURSOS DE ENERGIA MARINA
http://metadata.un.org/thesaurus/1003908,RESSOURCES D'ENERGIE MARINE
http://metadata.un.org/thesaurus/1003908,Морские энергоресурсы
http://metadata.un.org/thesaurus/1003908,海洋能源
http://metadata.un.org/thesaurus/1006493,الطاقة الحرارية
http://metadata.un.org/thesaurus/1006493,THERMAL ENERGY
http://metadata.un.org/thesaurus/1006493,ENERGIA TERMICA
http://metadata.un.org/thesaurus/1006493,ENERGIE THERMIQUE
http://metadata.un.org/thesaurus/1006493,Тепловая энергия
http://metadata.un.org/thesaurus/1006493,热能
http://metadata.un.org/thesaurus/1006501,التمويل من الطاقة الثالثة
http://metadata.un.org/thesaurus/1006501,THIRD WINDOW FINANCING
http://metadata.un.org/thesaurus/1006501,FINANCIACION DE TERCERA VENTANILLA
http://metadata.un.org/thesaurus/1006501,FINANCEMENT AUX CONDITIONS DU TROISIEME GUICHET
http://metadata.un.org/thesaurus/1006501,Финансирование по третьему каналу
http://metadata.un.org/thesaurus/1006501,第三窗口筹资
http://metadata.un.org/thesaurus/1001621,القروض الإنمائية
http://metadata.un.org/thesaurus/1001621,DEVELOPMENT CREDITS
http://metadata.un.org/thesaurus/1001621,CREDITOS PARA EL DESARROLLO
http://metadata.un.org/thesaurus/1001621,CREDITS POUR LE DEVELOPPEMENT
http://metadata.un.org/thesaurus/1001621,Кредиты на цели развития
http://metadata.un.org/thesaurus/1001621,开发贷款
http://metadata.un.org/thesaurus/1006505,اللاجئون التيبتيون
http://metadata.un.org/thesaurus/1006505,TIBETAN REFUGEES
http://metadata.un.org/thesaurus/1006505,REFUGIADOS TIBETANOS
http://metadata.un.org/thesaurus/1006505,REFUGIES TIBETAINS
http://metadata.un.org/thesaurus/1006505,Тибетские беженцы
http://metadata.un.org/thesaurus/1006505,西藏难民
http://metadata.un.org/thesaurus/1006506,التيبتيون
http://metadata.un.org/thesaurus/1006506,TIBETANS
http://metadata.un.org/thesaurus/1006506,TIBETANOS
http://metadata.un.org/thesaurus/1006506,TIBETAINS
http://metadata.un.org/thesaurus/1006506,Тибетцы
http://metadata.un.org/thesaurus/1006506,西藏人
http://metadata.un.org/thesaurus/1006510,المعونة المقيدة (أو المشروطة)
http://metadata.un.org/thesaurus/1006510,TIED AID
http://metadata.un.org/thesaurus/1006510,AYUDA CONDICIONADA
http://metadata.un.org/thesaurus/1006510,AIDE LIEE
http://metadata.un.org/thesaurus/1006510,"Помощь, связанная условиями"
http://metadata.un.org/thesaurus/1006510,附带条件的援助
http://metadata.un.org/thesaurus/1001213,المشروطية
http://metadata.un.org/thesaurus/1001213,CONDITIONALITY
http://metadata.un.org/thesaurus/1001213,CONDICIONALIDAD
http://metadata.un.org/thesaurus/1001213,CONDITIONNALITE
http://metadata.un.org/thesaurus/1001213,Обусловленность
http://metadata.un.org/thesaurus/1001213,条件性
http://metadata.un.org/thesaurus/1006513,砖
http://metadata.un.org/thesaurus/1006513,البلاط
http://metadata.un.org/thesaurus/1006513,TILES
http://metadata.un.org/thesaurus/1006513,TEJAS Y BALDOSAS
http://metadata.un.org/thesaurus/1006513,TUILES ET CARRELAGES
http://metadata.un.org/thesaurus/1006513,Облицовочная плитка
http://metadata.un.org/thesaurus/1000891,صناعة الخزف
http://metadata.un.org/thesaurus/1000891,CERAMICS INDUSTRY
http://metadata.un.org/thesaurus/1000891,INDUSTRIA CERAMICA
http://metadata.un.org/thesaurus/1000891,INDUSTRIE DE LA CERAMIQUE
http://metadata.un.org/thesaurus/1000891,Керамическая промышленность
http://metadata.un.org/thesaurus/1000891,陶瓷工业
